"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#prefLabel","coro infantil"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#prefLabel","choeur d'enfants"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#prefLabel","coro di voci bianche"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#prefLabel","children's choir"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#prefLabel","escolanía"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#prefLabel","Kinderchor"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#altLabel","coro de niños"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#altLabel","coro de voces blancas"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#altLabel","chœur d'enfants"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/cch"
"http://data.doremus.org/vocabulary/iaml/mop/cch","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/c"
