"subject","predicate","object"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://www.w3.org/2000/01/rdf-schema#label","Night"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16545180n"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16545180n.intermarc"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89/casting/1"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://data.doremus.org/ontology#U71_has_uniform_title","Night"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eca8aa5f-2ced-331b-85af-82ea53b81233"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/dcaa2fb3-bb3c-3041-b407-640e603a2c89","http://purl.org/dc/elements/1.1/identifier","16545180"
