"subject","predicate","object"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://www.w3.org/2000/01/rdf-schema#label","Per pietà, non ricercate"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://data.doremus.org/ontology#U167_has_title_proper","Per pietà, non ricercate"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb/responsibility/1"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2f37fc01-b6ad-378a-b0ea-f683b1923bb2"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb/cast/1"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://data.doremus.org/ontology#U53_has_duration","PT7M17S"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a21edd71-cf81-3bd2-8031-a68081d0e400"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb/title"
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb","http://purl.org/dc/elements/1.1/identifier","38327993-004-001"
