"subject","predicate","object"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://www.w3.org/2000/01/rdf-schema#label","Venite populi"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://data.doremus.org/ontology#U167_has_title_proper","Venite populi"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380895460.intermarc"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a/responsibility/1"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/963e6bd2-9e6e-3f2a-a5da-594d5f2a82b6"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c50a0a6-ff60-3b8a-888d-1849e8729465"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a/title"
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/5560f6b3-61f3-32f0-a32c-17649ecf359a","http://purl.org/dc/elements/1.1/identifier","38089546-005"
