"subject","predicate","object"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2935022/"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e/interval"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c220bd95-e5f7-3c67-a8f2-374f1923f062"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9ee0a48-8eb3-343a-9c91-671fd0a3246d"
"http://data.doremus.org/performance/8655bf5d-95fe-3400-b68a-5ddbf3700f9e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f76103a6-3480-3611-96bb-801aa477c49a"
