"subject","predicate","object"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://www.w3.org/2000/01/rdf-schema#label","Golliwogg's cake-walk"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13979339m"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13979339m.intermarc"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490/casting/1"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490/catalog/FL_119,_no_6"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://data.doremus.org/ontology#U68_has_variant_title","Golliwogg's cake-walk"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://data.doremus.org/ontology#U71_has_uniform_title","Golliwogg's cake walk"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/070b36bf-9e68-3522-8b05-43615a5c2c1a"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://purl.org/dc/elements/1.1/identifier","13979339"
"http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490","http://data.doremus.org/ontology#U70_has_original_title","Golliwogg's cake-walk"
