"subject","predicate","object"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192011n.intermarc"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45/interval"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7f912f9d-e5f8-398c-b020-a1a39c073a8e"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45/activity/2"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45/activity/1"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac43474c-feb1-34e1-aa26-75b5a89f7cda"
"http://data.doremus.org/event/0d47c426-5faf-32c1-adbd-ca7966e2fb45","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876"
