"subject","predicate","object"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://www.w3.org/2000/01/rdf-schema#label","Variations for piano solo"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U167_has_title_proper","Variations for piano solo"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8ea763f-0446-312f-8c0a-9a4bb0a302d6"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/514c9ae6-6467-3624-86a5-532d0455dd2c"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206809k.intermarc"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/responsibility/1"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/cast/1"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98700c8f-ce65-3605-ad43-b9df581783c7"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/title"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1991"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/id/CDC7543652"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/id/CDS7543622"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/id/CDC7543642"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/id/CDC7543632"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72a47422-ed58-350f-ad62-944320915447"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/publication/2"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/publication/1"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/distribution/2"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/distribution/1"
"http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/386ff873-8ba7-3708-af12-a0b378edd0bf/title_responsibility"
