"subject","predicate","object"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://www.w3.org/2000/01/rdf-schema#label","Toccata & fugue en ré mineur BWV 565"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://data.doremus.org/ontology#U167_has_title_proper","Toccata & fugue en ré mineur BWV 565"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350961q.intermarc"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359/responsibility/1"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cb444241-a372-3a36-8bfd-375cb944e35d"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359/cast/1"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://data.doremus.org/ontology#U53_has_duration","PT9M20S"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/044bf7fb-be7d-390b-b8d5-aff24d4bd9db"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359/title"
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/58fafd7e-de47-3231-9091-d59be0f6e359","http://purl.org/dc/elements/1.1/identifier","38350961-001"
