"subject","predicate","object"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://www.w3.org/2000/01/rdf-schema#label","Hubert Garavel"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000002547975"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15080523j"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15080523j.intermarc"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75cd3e86-a1da-3d6d-8b22-56d047b8777b"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://xmlns.com/foaf/0.1/name","Hubert Garavel"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://purl.org/dc/elements/1.1/identifier","15080523"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://xmlns.com/foaf/0.1/firstName","Hubert"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://erlangen-crm.org/current/P131_is_identified_by","Garavel, Hubert"
"http://data.doremus.org/artist/853a58ce-a405-3e69-837b-eb57346b4b4e","http://xmlns.com/foaf/0.1/surname","Garavel"
