"subject","predicate","object"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://www.w3.org/2000/01/rdf-schema#label","Polytechnique. Final allegro"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://www.w3.org/2000/01/rdf-schema#label","Polytechnique"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38326735f.intermarc"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6e20d6a-7adc-341b-a492-9ded89a71334"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://erlangen-crm.org/current/P102_has_title","Polytechnique"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://erlangen-crm.org/current/P102_has_title","Polytechnique. Final allegro"
"http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
