"subject","predicate","object"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://www.w3.org/2000/01/rdf-schema#label","Emanuele d' Astorga"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://schema.org/birthDate","1680"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364/death"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://schema.org/deathDate","1757"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364/birth"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://xmlns.com/foaf/0.1/name","Emanuele d' Astorga"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://purl.org/dc/elements/1.1/identifier","20126471"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://xmlns.com/foaf/0.1/firstName","Emanuele d'"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://erlangen-crm.org/current/P131_is_identified_by","Astorga, Emanuele d' (1680-1757)"
"http://data.doremus.org/artist/8126dd83-585a-321a-8ec3-e9abbea97364","http://xmlns.com/foaf/0.1/surname","Astorga"
