"subject","predicate","object"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/3867c50a-5704-33d9-8811-feeecf932751"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/15866eeb-a096-3a9e-b00f-38014ba65418"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/85c52d0b-7048-3108-ac9a-967c55d4ce46"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/d4e42534-5cdc-3077-8679-277bd5af5549"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/084d77ec-8c4e-3c95-9411-ef1586d2aaf1"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/c7649e83-3371-33d2-a486-d88097ac43d6"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/61fe21cc-e71a-37e2-830b-8a958dd49e48"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/6c55d9af-988a-3aba-a839-d766cadc2d69"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/5348936e-e4c4-3b8f-915d-992c77f0ca0c"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/8245a13e-430f-371a-b116-64866e710bf7"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918981k.intermarc"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7780b79-dd3e-3c86-a1fa-85d2b55f71b5"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/91373509-8027-34fa-894f-7e1dbc3149ea","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/0bdf5831-0a55-3402-a41a-33e82f72f5b0"
