"subject","predicate","object"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383555029.intermarc"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096/interval"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b33e86b-08a0-33b5-8a88-a8feaccbd636"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43a759e1-df89-3db2-a65b-54383bafed8d"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d4acdb1-c54f-3c99-a641-cb3e453a5f5a"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75b33795-832c-3690-9bec-a96ad444a80b"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bf1fa73-602f-3c32-9bd1-27ed644b7d46"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d0513d3-79f9-3ba0-9585-eefb9ce7ded6"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12310d55-b416-39c9-9941-3a92a5071fd2"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b745050-1178-31ce-970f-824f69ac58c5"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daa44f8d-ba8a-3139-b612-dbffa13347ef"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdad6d3c-2a5c-3587-94a6-17b81fc20d7e"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce5d0d5b-90ff-39be-b9ea-0342cd5909bd"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/162b4cee-b3b5-3fb0-9f9d-e3847717430b"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1efacb08-f19f-33a9-b2d0-0711dedd86ca"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88dae0e4-16a1-30b2-bcf6-270dcc216bfb"
"http://data.doremus.org/performance/facf5a69-1fe3-3808-9138-05ff261d0096","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1d87b345-4ec7-3e53-9966-ec87e42202fe"
