"subject","predicate","object"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://www.w3.org/2000/01/rdf-schema#label","O Welt, ich muss dich lassen (1)"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74/categorization/2"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74/categorization/1"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74/categorization/5"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74/categorization/4"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74/categorization/3"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1006125"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b29931c-f074-392c-a54a-20f3c220417f"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://erlangen-crm.org/current/P102_has_title","O Welt, ich muss dich lassen (1)"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/6b54f00b-a21e-3372-b98c-94771ef16b74","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
