"subject","predicate","object"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2974408c-6937-3858-9813-1e2fe2b10387"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e740a46b-75fb-343f-b693-07b736073574"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/257e1fef-805c-3a00-9a8c-851426076501"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e2c056a1-8d7f-3236-80d7-e67289be16f3"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/59491c76-6b80-38f5-a3f8-5ec6c5376005"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed089e31-2279-3214-ad26-1f9e719604cb"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/420586fa-71ef-3cb6-af73-11b970c08b31"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/15671148-799f-3c3e-a85c-51c47754013e"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/01527d40-b58e-3fb5-9549-513dde8c7739"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42c35760-a7c3-3a57-9eef-3ee65598b60c"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/94ca6bc7-583e-32a2-a065-11da17b59660"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/14c7815a-f1f3-3eda-a84d-cd2edcaa5efa"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83dd6869-361c-3b48-94c3-5bb33d764a52"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3cccb26e-6293-3968-86c5-ba40a11d7d82"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5550b36-bb4a-3c6c-99e2-755d41610c74"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/824f69a4-268a-30ed-ae6b-c4c595313083"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/979c5b79-376f-3cf7-8fc6-6089b27ca514"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4fde21fc-d25a-34d7-83a0-9a6f76df0934"
"http://data.doremus.org/expression/4c61337a-8618-3fb1-891f-fdff892049c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
