"subject","predicate","object"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3/catalog/d-146"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/982c1cd9-9c3c-3d92-8f37-ae7633199094"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://data.doremus.org/ontology#U68_has_variant_title","Dernières valses"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/32e4fc81-5251-4bc3-89ba-aab4d149ed38"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f1fb75f2-dd69-45b4-b0d0-362c7519d49e"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://erlangen-crm.org/current/P102_has_title","Zwanzig Walzer"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://erlangen-crm.org/current/P102_has_title","20 Valses"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/valse"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/danse"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/e134f89e-3049-3667-ad95-2b95410f7f88"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/73de2500-db52-31a3-9d20-19a37a396015"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3/opus/1"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/48ab8f29-ae10-3eed-869f-75748d1661e3","http://purl.org/dc/terms/identifier","56577"
