"subject","predicate","object"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://www.w3.org/2000/01/rdf-schema#label","Groupe folklorique oranais"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://data.doremus.org/ontology#U167_has_title_proper","Groupe folklorique oranais"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1/fragment/2"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1/fragment/1"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38020441k.intermarc"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1/cast/1"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/caa3d672-2c0c-33c2-83ba-5fdfbb6ac7ab"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1/title"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/81d83401-1016-354f-8a81-19e017da0eff"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1/id/SA 272"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1/publication/1"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1/distribution/1"
"http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d2c2c51d-6230-3c06-bc0e-313275ff36e1/title_responsibility"
