"subject","predicate","object"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://www.w3.org/2000/01/rdf-schema#label","Vattene pur crudel (livre III)"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885799"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885800"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885801"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037479"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb162638-a0f4-346c-b22a-1a88a9ec2d89"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://erlangen-crm.org/current/P102_has_title","Vattene pur crudel (livre III)"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/a970d3ae-34c4-3ada-a64b-3175b5fdb816","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/20a4fa25-fcb4-362b-84d7-8cfe21170091"
"nodeID://b3885799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885799","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3885800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885800","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3885801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885801","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
