"subject","predicate","object"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b9fe677-e35f-31ae-9a81-e23976a61950"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c5f036a-e87d-3519-beb1-50457744265f"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9892f27-f0c9-3ec6-a4b9-d18bf91efb1a"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42a6a509-1f75-3ad3-acdf-050706c8e7dd"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75d45e37-4e46-382a-b446-ac028132022c"
"http://data.doremus.org/expression/450c72a0-c264-33ca-adb8-8833a3295b8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/385f43b9-481f-3429-8af9-aa3f436d6d3c"
