"subject","predicate","object"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://www.w3.org/2000/01/rdf-schema#label","Gradualia"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://www.w3.org/2000/01/rdf-schema#comment","Recueil de messes et de motets en 2 livres"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Gradualia ac cantiones sacrae"" (Livre 1) et ""Gradualia seu cantionum sacrarum liber secundus"" (Livre 2)"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15591334z"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15591334z.intermarc"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029/casting/1"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://data.doremus.org/ontology#U71_has_uniform_title","Gradualia"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfb119b0-e224-3eea-a752-b7203dc58d1b"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://purl.org/dc/elements/1.1/identifier","15591334"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://erlangen-crm.org/current/P3_has_note","Recueil de messes et de motets en 2 livres"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Gradualia ac cantiones sacrae"" (Livre 1) et ""Gradualia seu cantionum sacrarum liber secundus"" (Livre 2)"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/80e65c7e-270d-374c-87a2-5e5256ac2d5b"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f1bb4140-128d-35b3-8506-6c7b7fabd71c"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/055a353f-ad03-39b8-b7ce-4381e70f2bcb"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4acc0b79-c423-3b25-93e5-411ebb9c6d59"
"http://data.doremus.org/expression/8b47be49-cbe2-3b34-82e3-56d9578fd029","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3ea24c91-e064-301b-9874-6754090632ea"
