"subject","predicate","object"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a/interval"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60395555-d6c1-3be7-8c62-56e4927581f3"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55ebdfa2-41da-3ec5-8407-6b979a87632f"
"http://data.doremus.org/performance/ab685bea-0bd0-3bca-8440-7d6b3ab06d4a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c713515-8fd3-3ea0-b730-df2d845b3e52"
