"subject","predicate","object"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/28c1e853-fe93-3ea8-9cba-be33361141f4"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/c78e6a14-d8c8-3289-99c1-2807dd15426e"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/0ee8aada-438b-329f-b929-dc4539506210"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/5b39b776-1d5e-33e9-afb0-2d061660ff83"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/fb4a2ccc-16ca-320e-be68-85249e091951"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/9cd11c73-83c1-3ab4-b7aa-f249d64f750b"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13927909t.intermarc"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63754b2d-64d4-3fb8-aa1b-30b67f983038"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/cbf7e17e-2530-3d8d-a036-8f1f502f38b7","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/b4cff000-af9a-3747-aff0-9e62b3fb87fd"
