"subject","predicate","object"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://www.w3.org/2000/01/rdf-schema#label","Polonaises. Piano. Do dièse mineur. CT 150"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147954619"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147954619.intermarc"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db/casting/1"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db/catalog/CT_150"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U68_has_variant_title","Polonaises. Piano. Do dièse mineur. B 90, no 1"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U68_has_variant_title","Polonaises. Piano. Do dièse mineur. No 1"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U68_has_variant_title","Polonaises. Piano. Do dièse mineur. Op. 26, no 1"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U71_has_uniform_title","Polonaises. Piano. Do dièse mineur. CT 150"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adebc698-5490-3ef9-93c0-ee5cf27e14d7"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/po"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db/dedication/1"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://purl.org/dc/elements/1.1/identifier","14795461"
"http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
