"subject","predicate","object"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38336638d.intermarc"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8bc5c97-f232-381b-8d98-4f02e16374fc"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9b79bdcf-15d2-3ff3-b8ff-f78d3cbb9382"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e844dc50-0f1c-35ff-bc10-67375b32ca68"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e15c83df-3ad0-3d0f-97fc-446992bf94ca"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0c93ba51-5a06-3de7-8de6-da02996d9e02"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e0c12e08-d496-37c4-b810-3705e520238e"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/99794638-60cd-3398-9146-2cabf4252307"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ea7611d1-daca-3b4d-97c6-7c1edf04776f"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/161b9dbc-3233-380f-acaa-63c5f5d28482"
"http://data.doremus.org/editing/70c7edea-fea1-3191-83fe-80ffab98ca89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d"
