"subject","predicate","object"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://www.w3.org/2000/01/rdf-schema#label","Jesus-Christus-Kirche"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://www.w3.org/2000/01/rdf-schema#label","Jesus Christus Kirche"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://www.w3.org/2000/01/rdf-schema#label","Jesus-Christus Kirche"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://www.w3.org/2000/01/rdf-schema#label","Jesus Christus-Kirche"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://www.w3.org/2000/01/rdf-schema#label","Jesus-Christus kirche"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://www.w3.org/2000/01/rdf-schema#label","Jesus-Christus-kirche"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2950159/"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://erlangen-crm.org/current/P1_is_identified_by","Jesus-Christus-Kirche (Berlin)"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://erlangen-crm.org/current/P1_is_identified_by","Jesus Christus-Kirche (Berlin)"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://erlangen-crm.org/current/P1_is_identified_by","Jesus-Christus-kirche (Berlin)"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://erlangen-crm.org/current/P1_is_identified_by","Jesus-Christus kirche (Berlin)"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://erlangen-crm.org/current/P1_is_identified_by","Jesus-Christus Kirche (Berlin)"
"http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858","http://erlangen-crm.org/current/P1_is_identified_by","Jesus Christus Kirche (Berlin)"
