"subject","predicate","object"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://www.w3.org/2000/01/rdf-schema#label","La princesse de Clèves"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U167_has_title_proper","La princesse de Clèves"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/af6aaf4e-b294-33cc-9eda-5bf1fd5a94cc"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39588549s.intermarc"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158/responsibility/1"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcbff3d9-940d-3e40-afc5-7e298d3bed7a"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158/title"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1965"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U67_has_subtitle","opéra en 4 actes"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U182_has_music_format_statement","Partition d'orchestre"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158/id/EMT840bis"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158/publication/1"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158/distribution/1"
"http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1b00378b-5bd9-31a0-900d-f5391a098158/title_responsibility"
