"subject","predicate","object"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis in d"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U167_has_title_proper","Missa brevis in d"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2d8b1996-23e3-33cd-a1a9-e2175a6b0ca4"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39644274j.intermarc"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/responsibility/1"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/title"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U173_has_parallel_statement_of_responsibility_relating_to_title","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/responsibility/2"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/458a2392-7293-30d6-90e1-c94f887f1b0f"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/title"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1968"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U50_has_annotation","Préface en allemand et anglais"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U67_has_subtitle","KV 65 (61a)"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U182_has_music_format_statement","Partitur"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/id/M-006-46819-5"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/id/BA5341"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/publication/2"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/publication/1"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/publication/3"
"http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a5c70449-42f9-3cdf-a3a6-904947e6920f/distribution/3"
