"subject","predicate","object"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://www.w3.org/2000/01/rdf-schema#label","Il re pastore. L'amerò, sarò costante"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://www.w3.org/2000/01/rdf-schema#label","Il re pastore"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383862897.intermarc"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d69658a7-1331-374a-a1c9-40183643179c"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://erlangen-crm.org/current/P102_has_title","Il re pastore. L'amerò, sarò costante"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://erlangen-crm.org/current/P102_has_title","Il re pastore"
"http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
