"subject","predicate","object"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80fc01f4-7323-3993-bf34-7f13c94ab27d"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/38044286-c0fa-324c-9b76-f05af55ef1b9"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/372d9b07-cbb2-3475-bdbd-9c012389930a"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/1dd82d42-4a16-30b8-be87-af38144a5979"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2caf3cc4-0ac7-3a00-81a3-729638793d1d"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/35011d99-e285-38cf-8aa6-b27ddb21e04e"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/5d7a67fb-4651-30d4-ab18-4243ce67fc90"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://purl.org/dc/elements/1.1/identifier","1205480"
"http://data.doremus.org/manifestation/6424fdf9-badf-3a45-b3bc-564bb06440f3","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
