"subject","predicate","object"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d38920d6-30a0-32ed-92b8-4d455bc555ab"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3fda6d8c-73c5-3704-9274-9a11d0505243/interval"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/884def31-9c26-35b4-ac7b-48f0cf9f1bba"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0/6"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0/1"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0/7"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0/4"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0/3"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0/2"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0/5"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0/8"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931"
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://data.doremus.org/ontology#U205_has_cast_detail","Anthony Rolfe Johson, T (Tito Vespasiano) ; Anne Sofie von Otter, MS (Sesto) ; Sylvia McNair, S (Servilia)... [et al.] ; the Monteverdi Choir ; the Baroque Soloists, ens. instr.  ; John Eliot Gardiner, dir.."
"http://data.doremus.org/performance/f9675617-8692-3837-a08d-5be5c0abc3c0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8ec233f0-402a-3e54-bcac-ff5fe18ffee6"
