"subject","predicate","object"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38308029n.intermarc"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd/interval"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b3eae84-0718-389e-bb75-3406a5d4f4df"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dae33cf-25cd-3635-9d82-c7b6afe51c6e"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88c7c1cf-77ca-36da-b297-5f26f25be3eb"
"http://data.doremus.org/performance/35085c1e-7ebb-32b3-9018-ec45cf9e1cfd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e37015ea-6420-3494-a119-e9699402bf34"
