"subject","predicate","object"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://www.w3.org/2000/01/rdf-schema#label","Hashish"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://www.w3.org/2000/01/rdf-schema#label","Zelazowa Wola op. 37"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://www.w3.org/2000/01/rdf-schema#label","Solemn overture on Russian themes op. 7"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U167_has_title_proper","Hashish"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U167_has_title_proper","Zelazowa Wola op. 37"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U167_has_title_proper","Solemn overture on Russian themes op. 7"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6b80a69-5fa3-3c04-a314-a50edd9ce79d"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/143a9a8d-c4f4-3dae-83fa-41d89ed43394"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4dc3ce7a-b7ed-3afb-838e-82c991c1c690"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c0a7d32-469a-3029-9510-8cc62b085f7f"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f600f20-10bc-36d5-9ede-c944744a30c4"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/45b05627-394a-3272-8238-b85ba90f3b0a"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381876897.intermarc"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947/responsibility/1"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947/cast/1"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/319ebf1a-718c-3613-8a75-706046a79640"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947/title"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2ba1c045-cefe-365d-a6b0-07cf6bf08461"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Melodiâ, P 1989"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U67_has_subtitle","oriental symphonic poem op. 53... [etc.]"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U67_has_subtitle","symphonic poem"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947/id/MCD129"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04097891-ba75-368c-ab01-e34a0dec73bf"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0494778a-9e5f-3083-8dc9-04fcaa5d29c9"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28c58e00-873d-3066-b18d-24bf3e54bfbf"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0e0ff815-4d77-38e3-ba07-9262c94daf15"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947/publication/2"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947/publication/1"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947/distribution/2"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947/distribution/1"
"http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c5336c2a-bdff-39fe-b2ee-df4203fb1947/title_responsibility"
