"subject","predicate","object"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://www.w3.org/2000/01/rdf-schema#label","Vier letzte Lieder"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://www.w3.org/2000/01/rdf-schema#label","Vier letzte Lieder. Beim Schlafengehen"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383475822.intermarc"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6419bcc1-914f-3ae8-9132-4090bc2a46bc"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://erlangen-crm.org/current/P102_has_title","Vier letzte Lieder"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://erlangen-crm.org/current/P102_has_title","Vier letzte Lieder. Beim Schlafengehen"
"http://data.doremus.org/expression/97bd04bd-cf86-3341-ac4b-b91166273ed6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f7ee6879-7ca6-371e-abec-4185b9654b41"
