"subject","predicate","object"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://www.w3.org/2000/01/rdf-schema#label","5e biennale d'art vocal. Le jardin de Monsieur Lully"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0967509"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eba6e9ec-ae8c-3ce4-9287-d672427906ca"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/48e9d58c-f6e9-3b60-8ece-a3b09d7c1f1d"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/83dbafec-f0ef-3b93-9ab7-b64298d4244d"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/852da459-bdb1-32f6-b5ec-97905ee2b335"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d69c7061-9af8-3e3b-9af3-9e93d429d038"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e2107b83-251b-3cb5-bedc-18f0022590e1"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f56c22cb-5107-30f2-ac69-e4610bb8f649"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e3e3c345-2d2f-35bb-9be5-58ae50af9094"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3c16d7d7-9df6-35f8-8f8a-f06439d8e106"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e5acc312-a9eb-30c4-9188-3e63c66030fb"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U53_has_duration",5857.37
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5179df3-563b-37b6-8509-526588af261b"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/current/P102_has_title","5e biennale d'art vocal. Le jardin de Monsieur Lully"
