"subject","predicate","object"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Ouverture"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://data.doremus.org/ontology#U167_has_title_proper","Così fan tutte"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://data.doremus.org/ontology#U167_has_title_proper","Così fan tutte. Ouverture"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9/responsibility/1"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9/cast/1"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://data.doremus.org/ontology#U53_has_duration","PT4M50S"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a44fe234-3662-3b68-96bc-aa6132125466"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9/title"
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/7eee2ed7-d4e1-3ad7-a91b-e15ae78513a9","http://purl.org/dc/elements/1.1/identifier","38433020-001"
