"subject","predicate","object"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/2000/01/rdf-schema#label","Lo sposo deluso"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/2000/01/rdf-schema#label","Lo sposo deluso. KV 430 (Opera bouffe)"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre inachevée"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/2000/01/rdf-schema#comment","De ce projet d'opéra bouffe de mai-juin 1784, il ne reste que des fragments du premier acte. Mozart n'était visiblement pas satisfait du livret, dont Da Ponte lui même ne dit pas un mot dans ses ""Mémoires"". Mozart, à l'époque très exigeant sur les livrets de ses opéras, avait déjà renonçé à achever ""l'Oie du Caire""(K 422) quelques semaines auparavant. Il faudra attendre l'année suivante pour leur collaboration, avec ""les Noces de Figaro"", devienne fructueuse."
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0994966"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994964"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994966"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48/casting/1"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48/catalog/KV_424_a"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48/catalog/KV_430"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48/catalog/K_430"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://data.doremus.org/ontology#U68_has_variant_title","Le mari déçu. KV 430"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://data.doremus.org/ontology#U68_has_variant_title","La rivalité de trois femmes pour un seul amant. K 430"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://data.doremus.org/ontology#U68_has_variant_title","La rivalita di tre donne per un solo amante. KV 424 a (Operas)"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://data.doremus.org/ontology#U71_has_uniform_title","Lo sposo deluso. KV 430 (Opera bouffe)"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c5b271c-ccb0-37ea-993b-29ded4e45ccb"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b56cd66c-7a13-3a96-9782-1ce53a11f706"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://erlangen-crm.org/current/P102_has_title","Lo sposo deluso"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://purl.org/dc/elements/1.1/identifier","0994966"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://erlangen-crm.org/current/P3_has_note","Oeuvre inachevée"
"http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48","http://erlangen-crm.org/current/P3_has_note","De ce projet d'opéra bouffe de mai-juin 1784, il ne reste que des fragments du premier acte. Mozart n'était visiblement pas satisfait du livret, dont Da Ponte lui même ne dit pas un mot dans ses ""Mémoires"". Mozart, à l'époque très exigeant sur les livrets de ses opéras, avait déjà renonçé à achever ""l'Oie du Caire""(K 422) quelques semaines auparavant. Il faudra attendre l'année suivante pour leur collaboration, avec ""les Noces de Figaro"", devienne fructueuse."
