"subject","predicate","object"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://www.w3.org/2000/01/rdf-schema#label","Divertissement op 6"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://www.w3.org/2000/01/rdf-schema#comment","pour quintette à vent et piano"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059448"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059449"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://erlangen-crm.org/current/P102_has_title","Divertissement op 6"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/116"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21/opus/6"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://purl.org/dc/elements/1.1/identifier","20064305"
"http://data.doremus.org/expression/321c5e0a-99cd-3d6f-b448-e9ed7e151d21","http://erlangen-crm.org/current/P3_has_note","pour quintette à vent et piano"
"nodeID://b2059448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059448","http://www.w3.org/2000/01/rdf-schema#label","septuor"
"nodeID://b2059449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059449","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
