"subject","predicate","object"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://www.w3.org/2000/01/rdf-schema#label","La Clemenza di Tito"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://www.w3.org/2000/01/rdf-schema#comment","Livret,détail du personnel"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 13 : prod. Polydor international GmbH, P 1979"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190941k.intermarc"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a41f295a-2a07-38ec-8300-bb9930708adf"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://erlangen-crm.org/current/P102_has_title","La Clemenza di Tito"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://erlangen-crm.org/current/P3_has_note","Hamburg 13 : prod. Polydor international GmbH, P 1979"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://erlangen-crm.org/current/P3_has_note","Livret,détail du personnel"
"http://data.doremus.org/expression/bbc30c2f-8b55-3398-8ee7-f4cbb7189777","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
