"subject","predicate","object"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 7 mai 1785"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152065.intermarc"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc/interval"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/67b01158-6474-36a8-81d9-2e5f90317ec6"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc/activity/1"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15593d0c-7942-30ee-bf5c-a11a2fe287c0"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/event/deeae45f-9619-3761-b75f-4f69508fe8bc","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 7 mai 1785"
