"subject","predicate","object"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Jazz band, orchestre"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Introduction ; Jump ; Scherzo 1 ; Blues ; Scherzo 2 ; Boogie woogie ; Interludium ; Mambo"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161790312"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161790312.intermarc"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60/casting/1"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Jazz band, orchestre"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d779925-403e-3b34-b8a2-089227550d38"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://purl.org/dc/elements/1.1/identifier","16179031"
"http://data.doremus.org/expression/1f8399f4-1e0f-3346-89da-c26b2767ce60","http://erlangen-crm.org/current/P3_has_note","Comprend : Introduction ; Jump ; Scherzo 1 ; Blues ; Scherzo 2 ; Boogie woogie ; Interludium ; Mambo"
