"subject","predicate","object"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°5 en Fa dièse Majeur op 53 ""Poème de l'extase"""
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041877"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041878"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://erlangen-crm.org/current/P102_has_title","Sonate n°5 en Fa dièse Majeur op 53 ""Poème de l'extase"""
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80/opus/53"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://purl.org/dc/elements/1.1/identifier","20057735"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/438a0f0a-7470-3058-af54-9ef875ba9b80","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"nodeID://b2041877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041877","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2041878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041878","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
