"subject","predicate","object"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://www.w3.org/2000/01/rdf-schema#label","Rosemonde. Mélodie pastorale"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://www.w3.org/2000/01/rdf-schema#label","Rosemonde"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73a2ba01-471e-301b-be74-646684dc94a4"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://erlangen-crm.org/current/P102_has_title","Rosemonde"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://erlangen-crm.org/current/P102_has_title","Rosemonde. Mélodie pastorale"
"http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/095ff2b2-7cbf-3330-b7c4-ca41e4e4e468"
