"subject","predicate","object"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://www.w3.org/2000/01/rdf-schema#label","Concerto comique"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13968696t"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13968696t.intermarc"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f/casting/1"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://data.doremus.org/ontology#U68_has_variant_title","Concerto comique"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://data.doremus.org/ontology#U71_has_uniform_title","La Choisy"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb98264e-9c0c-30f0-804a-b60162d7cfcc"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://purl.org/dc/elements/1.1/identifier","13968696"
"http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f","http://data.doremus.org/ontology#U70_has_original_title","Concerto comique"
