"subject","predicate","object"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://www.w3.org/2000/01/rdf-schema#label","Symphonies concertantes. Violon, alto, orchestre. Mi bémol majeur. KV 320d"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14808719c"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14808719c.intermarc"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03/casting/1"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03/catalog/KV_320d"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies concertantes. Violon, alto, orchestre. Mi bémol majeur. KV 364"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies concertantes. Violon, alto, orchestre. Mi bémol majeur. Op. 104"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies concertantes. Violon, alto, orchestre. Mi bémol majeur. KV 320d"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c929cf6-2d5d-37d4-b89e-3ac915f575f2"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://purl.org/dc/elements/1.1/identifier","14808719"
"http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
