"subject","predicate","object"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://www.w3.org/2000/01/rdf-schema#label","Concertone en Ut Majeur K 190"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://www.w3.org/2000/01/rdf-schema#comment","pour 2 violons et orcheste
1. Allegro spiritoso
2. Andante grazioso
3. Tempo di menuetto - Vivace"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047140"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047141"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4/catalog/K_190"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://erlangen-crm.org/current/P102_has_title","Concertone en Ut Majeur K 190"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://purl.org/dc/elements/1.1/identifier","20059978"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://erlangen-crm.org/current/P3_has_note","pour 2 violons et orcheste
1. Allegro spiritoso
2. Andante grazioso
3. Tempo di menuetto - Vivace"
"http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2047140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047140","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2047141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047141","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
