"subject","predicate","object"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://www.w3.org/2000/01/rdf-schema#label","Valse pour piano"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://data.doremus.org/ontology#U167_has_title_proper","Valse pour piano"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39625632j.intermarc"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d/responsibility/1"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b981730e-33d5-3e77-ac2f-626823865124"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d/title"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://data.doremus.org/ontology#U67_has_subtitle","op. 70 n°  3 (BI 40)"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d/id/NOT00002H"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d/id/M-2316-0480-1"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d/publication/1"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d/distribution/1"
"http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c6741c37-4065-394b-b937-9c73bf4e9c6d/title_responsibility"
