"subject","predicate","object"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://www.w3.org/2000/01/rdf-schema#label","Pelléas et Mélisande"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://www.w3.org/2000/01/rdf-schema#label","Pelléas et Mélisande. Mes longs cheveux"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://www.w3.org/2000/01/rdf-schema#comment","N ° de plage : 11"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38388874b.intermarc"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/add3fb04-ea92-3d09-a665-e8ce57ea372c"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://erlangen-crm.org/current/P102_has_title","Pelléas et Mélisande"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://erlangen-crm.org/current/P102_has_title","Pelléas et Mélisande. Mes longs cheveux"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://erlangen-crm.org/current/P3_has_note","N ° de plage : 11"
"http://data.doremus.org/expression/4d26ec7d-b159-3bc7-8cea-efc7293eda42","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/48de6071-456d-3a92-8b8e-327f5b4bfe41"
