"subject","predicate","object"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://www.w3.org/2000/01/rdf-schema#label","La Traviata"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://www.w3.org/2000/01/rdf-schema#label","La Traviata. Prélude de l'acte I"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383838984.intermarc"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a91ed98-cb78-3b91-b519-5f914c9fcbb3"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://erlangen-crm.org/current/P102_has_title","La Traviata. Prélude de l'acte I"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://erlangen-crm.org/current/P102_has_title","La Traviata"
"http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
