"subject","predicate","object"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://www.w3.org/2000/01/rdf-schema#label","Rondo : Allegretto"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26/categorization/2"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26/categorization/3"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4382248"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4382246"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3799348"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4382247"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3799346"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4382245"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3799347"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3799345"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3761886"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3761884"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3761885"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3761883"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4345306"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4345307"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4345304"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4345305"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26/categorization/4"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26/categorization/1"
