"subject","predicate","object"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Dessus, basse continue. Sol majeur. No 3"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13951689n"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13951689n.intermarc"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156/casting/1"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Dessus, basse continue. Sol majeur. No 3"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db09d9b9-83d2-36a2-a285-ac1e2c931139"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://purl.org/dc/elements/1.1/identifier","13951689"
"http://data.doremus.org/expression/62ba9ab6-1d90-3e30-9a9c-ba6bb0df7156","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
