"subject","predicate","object"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano. Vol. 5"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano. Vol. 5"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/112e51b2-bfc8-30db-a8af-58f6f471bdb6"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da26b087-7edf-3bf5-a513-e6bc31381098"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41a932b3-14f1-3389-a791-5840df8c3cf6"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6d594c11-9275-3a59-a12f-687678d595e6"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944947t.intermarc"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4/responsibility/1"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4/cast/1"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19010567-6703-301d-8555-1858caf7a83f"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4/title"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4/id/SOL253"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4/publication/1"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4/distribution/1"
"http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e0a34a77-32b0-3c01-942e-0f3038a09dc4/title_responsibility"
