"subject","predicate","object"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://www.w3.org/2000/01/rdf-schema#comment","Orchestre de chambre"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1/detail/7"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1/detail/6"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1/detail/2"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1/detail/1"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1/detail/4"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1/detail/3"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1/detail/5"
"http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7/casting/1","http://erlangen-crm.org/current/P3_has_note","Orchestre de chambre"
