"subject","predicate","object"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151464"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151464.intermarc"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f74cccf1-393d-3e8c-81c7-7c2bed1fb447"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/105e5456-4158-3e28-8687-383304011914"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/216016b3-3d76-36c5-bad6-3ddc7c8d385e"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db1afd90-d07b-32de-a7f7-26099a711f1d"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6095226b-e5a7-338a-9a65-6541a681ef44"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42988da6-7c8a-3e50-a258-7de8aa5e95dd"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14060136-cff2-3fcd-90a4-4a420dda57ae"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6cd02e33-5625-3231-8c91-23a4270e659e"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c51e98e-3bb0-3c2e-952a-d9a0f5ddb3a7"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4c5a4a2-aea0-3bd2-a090-8a2a30255540"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15b8bc49-07a8-3ce7-a3c0-2c174b028e4a"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a230477-2133-35b4-9549-ed21a3c74437"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1b25c3ab-6a09-3624-8325-e132a59bd2ed"
"http://data.doremus.org/work/42f339c3-4b98-3841-a8f5-59e993100ae6","http://purl.org/dc/elements/1.1/identifier","13915146"
