"subject","predicate","object"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://www.w3.org/2000/01/rdf-schema#label","Cançons i danses"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://www.w3.org/2000/01/rdf-schema#label","Cançons i danses. 12, La  dama d'Aragó, La mala nova"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://www.w3.org/2000/01/rdf-schema#label","Cançons i danses. 12"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282543m.intermarc"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4c0a989-632e-3be1-8490-b38f3f2bdd14"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://erlangen-crm.org/current/P102_has_title","Cançons i danses. 12, La  dama d'Aragó, La mala nova"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://erlangen-crm.org/current/P102_has_title","Cançons i danses"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://erlangen-crm.org/current/P102_has_title","Cançons i danses. 12"
"http://data.doremus.org/expression/559cdb63-85cb-32b9-92d6-c7d9b0dfacdc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605"
