"subject","predicate","object"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://www.w3.org/2000/01/rdf-schema#label","Wind serenades"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://www.w3.org/2000/01/rdf-schema#comment","Kowloon (Hong Kong) : prod. HNH International, P 2002"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38604121q.intermarc"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd7cd439-bb2d-3227-9a5f-117c48e13a44"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://erlangen-crm.org/current/P102_has_title","Wind serenades"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://erlangen-crm.org/current/P3_has_note","Kowloon (Hong Kong) : prod. HNH International, P 2002"
"http://data.doremus.org/expression/760c24ef-1f0e-3930-9d56-c13a0bb8b54b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88"
