"subject","predicate","object"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://www.w3.org/2000/01/rdf-schema#label","Beethoven"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://www.w3.org/2000/01/rdf-schema#label","Beethoven. Adagio Sostenuto"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38342073h.intermarc"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/174ce8a7-3600-391b-ae5b-8a36c1fee264"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://erlangen-crm.org/current/P102_has_title","Beethoven"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://erlangen-crm.org/current/P102_has_title","Beethoven. Adagio Sostenuto"
"http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
