"subject","predicate","object"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916726d"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916726d.intermarc"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26d9670f-5d96-3238-a3fd-8da5298d0c26"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/043dac8f-ca89-3558-8747-59f77a546dd1"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5dd01eeb-01e7-3f5b-8789-2f7c390ff8c1"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed3de5fb-ecc2-3154-b48a-7b873c937ecf"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fa7c9fc-d124-38ae-a099-50264e96cae5"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1aca9c4-9a9d-3e0b-b6a0-72486b46a727"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e3f460d-1439-3079-be6e-7077d63aea97"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/732441ff-0e7a-317e-bca3-30d1500b1094"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da1f79c1-9866-3e67-a497-85b5cdc883e9"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73d7fd82-2063-3809-920a-62f6ea9f97b9"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c877b822-784f-3429-9eed-30c74279cce1"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ac89b59-b7f1-3bac-9c22-098cd40004bf"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/022955c4-9fae-325c-bd4a-a7afa3937cf0"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d3eda9f-038b-3a2d-90ee-b81870d400d5"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b1b2d59-8f88-3446-a7ef-da424b68dcbf"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eea502d6-6a1a-3c6d-9cb6-576ea6c1a664"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/810e2fe5-ceb4-31dc-9b50-93eacbbab520"
"http://data.doremus.org/work/d758e519-8733-3937-92f2-2bf99853dabc","http://purl.org/dc/elements/1.1/identifier","13916726"
