"subject","predicate","object"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139460201"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139460201.intermarc"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab0174cb-00d0-310e-ae63-ad9a467185a1"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ea57712-8676-3570-a832-c913b557ee1a"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7931e77c-7287-38d0-89c6-4bf179b393e2"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03289bca-e008-3411-b980-00255d0afccb"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/747aef28-2527-377e-a8b8-bb719aeb0473"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a327074e-241d-3412-9da8-7ade2d934a4f"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68c490b6-404f-3690-b78c-23441851f80a"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4706a5cf-2b8a-3c4d-9ada-4499c8305a14"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bdb5208-0391-3c35-a654-cd110c27e905"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/552f5303-80b0-3859-86f2-58ec53be21dd"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05810c95-4965-3545-b7f8-70ec9e0ed322"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a2b6ab8-1abf-38d3-98cd-d390ee95e0f0"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0a6a1da-d783-364d-84a1-b1f2e9839f08"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed25ec33-72f9-3437-bf14-db9dcbc6bbdb"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/193ae0d8-5e2a-3c27-824d-3a087921f26e"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4e3d799f-4d18-39fb-9a90-0a6287036633"
"http://data.doremus.org/work/3cb011ee-b0c5-34e8-b181-1d2bf08d8536","http://purl.org/dc/elements/1.1/identifier","13946020"
