"subject","predicate","object"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://www.w3.org/2000/01/rdf-schema#label","3 duos"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Abendlied"" (F. Rochlitz), ""Das Herz"" (anonyme), ""Ruhe"" (G. von Deuern)"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16514366s"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16514366s.intermarc"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc/casting/1"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://data.doremus.org/ontology#U71_has_uniform_title","3 duos"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbd65428-9816-3056-8fd0-0c07c485024c"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc/opus/108"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://purl.org/dc/elements/1.1/identifier","16514366"
"http://data.doremus.org/expression/ed9aa95a-d107-396a-b5cf-9458f8611ecc","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Abendlied"" (F. Rochlitz), ""Das Herz"" (anonyme), ""Ruhe"" (G. von Deuern)"
