"subject","predicate","object"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/2000/01/rdf-schema#label","Vents, orchestre"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/2000/01/rdf-schema#label","The wind concertos"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/2000/01/rdf-schema#label","Serenades"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385736632.intermarc"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/061774a8-2942-38a7-92e8-fb404f783a21"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://erlangen-crm.org/current/P102_has_title","Concertos"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://erlangen-crm.org/current/P102_has_title","Divertimenti"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://erlangen-crm.org/current/P102_has_title","Serenades"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://erlangen-crm.org/current/P102_has_title","Vents, orchestre"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://erlangen-crm.org/current/P102_has_title","The wind concertos"
"http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0"
