"subject","predicate","object"
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°1 ""Métamorphoses nocturnes"""
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://www.w3.org/2000/01/rdf-schema#comment","- révision de la pièce en 1958"
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064688"
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064689"
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°1 ""Métamorphoses nocturnes"""
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://purl.org/dc/elements/1.1/identifier","20066440"
"http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a","http://erlangen-crm.org/current/P3_has_note","- révision de la pièce en 1958"
"nodeID://b2064688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064688","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2064689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064689","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
