"subject","predicate","object"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150596"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150596.intermarc"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db17daf3-6f19-37b4-8f94-92b287e6636e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67c59586-868d-3f52-92dd-aa67221f9f89"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e2fefb9-cdf8-3a8c-a80e-e40bfe15c351"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b41b779a-7782-3025-b674-1a3825ab734a"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f180c5b5-04b2-352b-9c73-b43f1eead8c7"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fef570e-a78d-39e0-91e6-d2f947ed993a"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13e97161-ba84-3314-bd6d-0b03f69f0876"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84600de6-b816-3826-8af2-31d310e99c4c"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a6c6eda-e122-3f8f-aa39-02c9a1bc7155"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08dd7a07-530d-33cf-a209-551a82fae59b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17f10bee-bbed-3177-8061-f27d37ec4a63"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84070223-7b85-3ff6-af75-e7b8bc954a0e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02904dc5-0998-3008-8d77-b5c655cb6daf"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15a39981-7523-30ab-8ac5-f6c2a13a4ec1"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39cefdac-bcef-3996-ac49-dc50fd70831b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f98a6981-6fea-3b47-bc36-cca1ea72f15a"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ba94da9-4b3a-38c0-96ef-b9e4e646cbd5"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8bd8b24d-3419-3e33-9373-15ad3441ca0e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/883d8291-a39d-34e1-98fe-75afb9f1e738"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65439c96-1c13-37d8-a058-53ee9331c00f"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d5b82c4-f509-3eb3-a79d-d52deeb49234"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b5ddb25-6f0a-3927-802b-6b5e77390ca5"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a8effd8-31cb-34fe-9463-3a04a86a0f34"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50b5745e-5fa1-3781-bbbb-0c69841c00c2"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4865dfe7-2ee3-35f1-9521-cf228edd6665"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c870167-cc19-3533-ab82-4f04150f2669"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2cf885e-a664-36bb-8fdd-5cc8d73e4f61"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39c277b9-9922-3411-bbb7-4a0f0c663ba6"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df026112-ecab-3329-ab7a-271ba14ea61a"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3baf15b3-bb3c-377d-9eda-034cb77d7c37"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/404b769c-22ab-31e3-9388-e72a358cd250"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca636316-1fb3-3fbd-8e0a-c9c9c920cd96"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c8438d3-82a2-3fff-95d8-f1a9559cb972"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1830c027-6793-3e60-9256-b61e7ea406cf"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9f92631-5065-36f0-8d69-8ba66810e8e2"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0edfbcde-7a2d-3c6a-bad0-f6051f47de7b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0697773c-bd62-3195-b88b-e9466b9c33c8"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94e665b1-8bcd-3064-ac97-661ed5ad75a4"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fed61e10-eaf7-3988-b194-5b667cd42ded"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/858ba102-1730-3d36-8ddd-0b7cd1534e07"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d09db80e-3191-39ec-9bc4-73fdbd37d5f7"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7bc7eeb-8e72-3097-a7a3-160c2d8f24b6"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1b28bca-0ce5-3cc7-a133-ec68f5978ce2"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/504b664b-fe44-385f-9261-e4c6ec8030bc"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/302e856b-7dca-3634-a5d6-5a7bc494ff55"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb8dbff1-b7ed-3046-ba91-a606cc143947"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9513013-27a6-39a3-beb7-e48bbf3a9be3"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3cae0c7a-428e-3db8-9d51-4274252f03b7"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fbd596fd-b174-39b3-8e1a-13e26e96c4c2"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cada4ced-5cba-33d3-b011-eeab49bc4688"
