"subject","predicate","object"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://www.w3.org/2000/01/rdf-schema#label","Flute sonata in A major K 12"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://data.doremus.org/ontology#U167_has_title_proper","Flute sonata in A major K 12"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382006710.intermarc"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a4a8a248-9e63-3792-a231-f27ad24c03e8"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c02caeb5-d8d3-34df-aa74-50d4e303bd89"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363/title"
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/2105c841-11a9-328b-8296-dc6163a38363","http://purl.org/dc/elements/1.1/identifier","38200671-001-003"
